formation_diplome;niveau_formation_diplome;groupe_specialite;lettre_specialite;libelle_court;libelle_long_200;date_ouverture;date_fermeture;libelle_nature_formation_dipl;cite_domaine_formation
36X23009;36X;230;P;TH3-X;CHEF DE PROJET EN RENOVATION ENERGETIQUE (JUNIA XP);01/09/2023;31/08/2026;titre professionnel homologue ou certifie;582
44633526;446;335;T;BP JEPS;SPECIALITE EDUCATEUR SPORTIF, MENTION BASKET BALL (BP JEPS);01/06/2016;31/08/2027;titre professionnel homologue ou certifie;812
26X33408;26X;334;M;TH2-X;RESPONSABLE DE SERVICE EN HOTELLERIE,TOURISME ET RESTAURATION (ECOLE DE SAVIGNAC);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;811
50025218;500;252;R;CAP;MAINTENANCE DES VEHICULES OPTION A VOITURES PARTICULIERES (CAP);01/09/2014;;diplome national / diplome d'etat;525
46X22202;46X;222;M;TH4-X;ASSISTANT TECHNIQUE DES INDUSTRIES AROMATIQUES ET COSMETIQUES (ASFO GRASSE);01/09/2020;31/08/2029;titre professionnel homologue ou certifie;524
16X31220;16X;312;M;TH1-X;MANAGER DU DEVELOPPEMENT MARKETING ET COMMERCIAL (ISEG);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;340
16X22705;16X;227;M;TH1-X;MANAGER DE LA PERFORMANCE ENERGETIQUE (CESI);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;522
16X31501;16X;315;N;TH1-X;MANAGER DES RESSOURCES HUMAINES (TALIS CC);01/09/2013;31/08/2025;titre professionnel homologue ou certifie;345
25034011;250;340;R;LIC-PRO;METIERS DE LA PROTECTION ET DE LA GESTION DE L'ENVIRONNEMENT (LP);01/09/2019;;diplome national / diplome d'etat;850
56T21401;56T;214;R;TH5-T;OUVRIER PAYSAGISTE (TP);01/09/2014;31/08/2029;titre professionnel homologue ou certifie;622
26X33406;26X;334;P;TH2-X;CHARGE DE DEVELOPPEMENT DE PRODUITS DE TOURISME (PARIS SCHOOL OF TOURISM AND COMMUNICATION);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;811
26N32601;26N;326;R;TH2-N;ADMINISTRATEUR SYSTEMES, RESEAUX ET BASES DE DONNEES (ADIP - IPI);01/09/2008;31/08/2026;titre professionnel homologue ou certifie;481
01033002;010;330;T;MC3;AIDE A DOMICILE (MC NIVEAU III);01/09/2023;31/08/2024;diplome national / diplome d'etat;
56T25202;56T;252;R;TH5-T;MECANICIEN REPARATEUR DE MATERIELS DE CHANTIER ET MANUTENTION (TP);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;525
26X23304;26X;233;N;TH2-X;DESIGNER EN ARCHITECTURE D'INTERIEUR (MJM GRAPHIC DESIGN);01/09/2020;31/08/2026;titre professionnel homologue ou certifie;214
36X32309;36X;323;P;TH3-X;REGISSEUR TECHNIQUE DU SPECTACLE ET DE L'EVENEMENTIEL (3IS);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;212
36X31508;36X;315;T;TH3-X;GESTIONNAIRE DE PAIE (IFOCOP);01/09/2019;31/08/2029;titre professionnel homologue ou certifie;345
01034201;010;342;M;MC3;ENTRETIEN DES COLLECTIONS DU PATRIMOINE (MC NIVEAU III);01/09/2008;31/08/2024;diplome national / diplome d'etat;322
36M22103;36M;221;S;BM;BOUCHER CHARCUTIER TRAITEUR : OPTION PRODUCTIONS BOUCHERES, OPTION PRODUCTIONS CHARCUTIERES ET TRAITEUR (BM APCMA);01/09/2014;31/08/2027;titre professionnel homologue ou certifie;541
1702010K;170;201;N;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE L'UNIVERSITE DE TOURS, SPECIALITE INFORMATIQUE INDUSTRIELLE;01/09/2008;31/08/2028;diplome national / diplome d'etat;523
16513601;165;136;G;MASTER GR;DIPLOME DE L'INSTITUT DE MANAGEMENT ET DE COMMUNICATION INTERCULTURELS DE PARIS (ISIT);01/09/2007;31/08/2027;diplome national / diplome d'etat;222
26X13401;26X;134;A;TH2-X;CHARGE DE COMMERCIALISATION DES OEUVRES ET OBJETS D'ART (ECAD CONSULTANTS - IESA;01/09/2019;31/08/2024;titre professionnel homologue ou certifie;210
43031020;430;310;T;BAC TECHNO;STMG SYSTEMES D'INFORMATION DE GESTION (BAC TECHNO);01/09/2013;;diplome national / diplome d'etat;345
32122402;321;224;V;DMA;DECOR ARCHITECTURAL OPTION ARTS DU VERRE ET DU CRISTAL (DMA);01/09/2007;;diplome national / diplome d'etat;215
1702010S;170;201;N;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE DE PHYSIQUE, ELECTRONIQUE, MATERIAUX DE L'INSTITUT POLYTECHNIQUE DE GRENOBLE, SPECIALITE MICROELECTRONIQUE ET TELECOMMUNICATIONS;01/09/2013;31/08/2025;diplome national / diplome d'etat;523
01033414;010;334;T;MC4;SOMMELLERIE (MC NIVEAU IV);01/09/2023;31/08/2024;diplome national / diplome d'etat;
40024304;400;243;S;BAC PRO;METIERS DU CUIR 2NDE COMMUNE (BAC PRO);01/09/2016;;annee commune ou tronc commun;542
50322108;503;221;S;CAPA;OPERATEUR EN INDUSTRIES AGROALIMENTAIRES SPE TRANSFORMATION DE PRODUITS ALIMENTAIRES (CAPA);01/09/2015;;titre professionnel homologue ou certifie;541
16X31021;16X;310;N;TH1-X;MANAGER DE PORTEFEUILLE DE PROJETS (MS CESI);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;340
17022007;170;220;M;ING;INGENIEUR DIPLOME DE L'INSTITUT SUPERIEUR DES MATERIAUX DU MANS;01/09/2020;31/08/2024;diplome national / diplome d'etat;500
32322112;323;221;M;BTSA;SCIENCES ET TECHNOLOGIES DES ALIMENTS SPE PRODUITS LAITIERS (BTSA);01/09/2009;31/08/2024;diplome national / diplome d'etat;541
32122301;321;223;V;DMA;ART DU BIJOU ET DU JOYAU (DMA);01/09/2001;;diplome national / diplome d'etat;214
13513403;135;134;M;MASTER PRO;INDUSTRIES CULTURELLES (MASTER);01/09/2019;;diplome national / diplome d'etat;210
26C20004;26C;200;R;TH2-C;RESPONSABLE QUALITE, SANTE, SECURITE ENVIRONNEMENT (CCIP ILE DE DE FRANCE);01/09/2008;31/08/2026;titre professionnel homologue ou certifie;520
46X31103;46X;311;M;TH4-X;AGENT D'ACCUEIL DES VOYAGEURS (INSTITUT AERO FORMATIONS);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;525
16531211;165;312;M;MASTER GR;DIPLOME DE L'INSEEC BUSINESS SCHOOL - PGE;01/09/2008;31/08/2025;diplome national / diplome d'etat;345
25132601;251;326;M;BUT;GENIE ELECTRIQUE ET INFORMATIQUE INDUSTRIELLE : ELECTRONIQUE ET SYSTEMES EMBARQUES (BUT);01/09/2021;;diplome national / diplome d'etat;523
50025425;500;254;S;CAP;OUTILLAGES EN MOULES METALLIQUES (CAP);29/08/1991;;diplome national / diplome d'etat;521
36322104;363;221;W;CSA NIV3;RESPONSABLE TECHNICO-COMMERCIAL DES ENTREPRISES AGRICOLES PARA-AGRICOLES ET AGRO-ALIMENTAIRES (CSA);29/01/1985;;titre professionnel homologue ou certifie;341
26X32334;26X;323;T;TH2-X;INGENIEUR DU SON (LA CINE FABRIQUE);01/09/2023;31/08/2025;titre professionnel homologue ou certifie;213
26X12502;26X;125;G;TH2-X;DEVELOPPEUR EN INTELLIGENCE ARTIFICIELLE ET DATA SCIENCE (EPSI);01/09/2022;31/08/2025;titre professionnel homologue ou certifie;481
25132609;251;326;M;BUT;RESEAUX ET TELECOMMUNICATIONS : DEVELOPPEMENT SYSTEME ET CLOUD (BUT);01/09/2021;;diplome national / diplome d'etat;481
26X33411;26X;334;P;TH2-X;RESPONSABLE EN HOTELLERIE ET RESTAURATION INTERNATIONALE (FERRIERES);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;811
36C3360A;36C;336;W;TH3-C;CHARGE DE FORMATION ET D'OPTIMISATION COMMERCIALE DES MARQUES ET PRODUITS PARFUMS/COSMETIQUES (ISIPCA);01/09/1999;31/08/2028;titre professionnel homologue ou certifie;815
25023062;250;230;M;LIC-PRO;METIERS DU BTP : TRAVAUX PUBLICS (LP);01/09/2019;;diplome national / diplome d'etat;582
46T23404;46T;234;M;TH4-T;RESTAURATEUR DE MEUBLES D'ART, ANCIENS ET CONTEMPORAINS (TP);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;215
46T25502;46T;255;R;TH4-T;TECHNICIEN DE MAINTENANCE ET DE TRAVAUX EN SYSTEMES DE SECURITE INCENDIE (TP);01/09/2015;31/08/2028;titre professionnel homologue ou certifie;522
20520012;205;200;M;LIC LMD;SCIENCES POUR L'INGENIEUR (LIC LMD);01/09/2019;;diplome national / diplome d'etat;500
16X20011;16X;200;P;TH1-X;MANAGER DE L'AMELIORATION CONTINUE (ECAM LASALLE);01/09/2023;31/08/2028;titre professionnel homologue ou certifie;500
25132605;251;326;T;BUT;INFORMATIQUE : REALISATION D'APPLICATIONS / CONCEPTION, DEVELOPPEMENT, VALIDATION (BUT);01/09/2021;;diplome national / diplome d'etat;481
35533401;355;334;M;DEUST;ACCUEIL D'EXCELLENCE EN TOURISME (DEUST ANGERS);01/09/2016;;diplome national / diplome d'etat;812
01023307;010;233;S;MC3;PLATRIER (MC NIVEAU III);01/09/2023;31/08/2024;diplome national / diplome d'etat;
36X32311;36X;323;M;TH3-X;ASSISTANT DE REALISATION (CEFPF);01/09/2020;31/08/2025;titre professionnel homologue ou certifie;213
50032311;500;323;V;CAP;ASSISTANT TECHNIQUE EN INSTRUMENTS DE MUSIQUE OPTION INSTRUMENTS A VENTS (CAP);01/09/2001;;diplome national / diplome d'etat;215
36X32407;36X;324;P;TH3-X;ASSISTANT SPECIALISE DIGITAL (BUROSCOPE);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;345
26X25001;26X;250;R;TH2-X;TECHNICIEN SPECIALISE EN MAINTENANCE AVANCEE (UIMM);01/09/2020;31/08/2025;titre professionnel homologue ou certifie;520
36T23201;36T;232;P;TH3-T;CHEF DE CHANTIER GROS OEUVRE (TP);01/09/2014;31/08/2024;titre professionnel homologue ou certifie;582
46125303;461;253;R;CS4;AERONAUTIQUE OPTION HELICOPTERES A MOTEURS A TURBINES (CS4);01/09/2024;;diplome national / diplome d'etat;
16X31227;16X;312;M;TH1-X;MANAGER DE LA STRATEGIE DIGITALE MARKETING ET COMMERCIALE (GMD - IDELCA BUSINESS SCHOOL);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;340
36T3110D;36T;311;N;TH3-T;GESTIONNAIRE DES OPERATIONS DE TRANSPORT ROUTIER DE MARCHANDISES (TP);01/09/2014;31/08/2025;titre professionnel homologue ou certifie;840
26N22701;26N;227;M;TH2-N;CHARGE DE PROJET ENERGIE ET BATIMENT DURABLE (ASDER);01/09/2013;31/08/2025;titre professionnel homologue ou certifie;522
32123409;321;234;V;DMA;LUTHERIE (DMA);01/09/2001;;diplome national / diplome d'etat;215
15531401;155;314;R;DIP GM;DIPLOME GRADE MASTER DE PARIS DAUPHINE : CONTROLE, AUDIT, REPORTING FINANCIER;01/09/2014;31/08/2024;diplome national / diplome d'etat;345
26031028;260;310;M;DIP2;DIPLOME D'ETUDES SUPERIEURES EN COMMERCE ET GESTION DE L'EGC OCCITANIE;01/09/2020;31/08/2024;diplome national / diplome d'etat;340
17011401;170;114;B;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE LILLE DE L'UNIVERSITE LILLE, SPECIALITE INFORMATIQUE ET MATHEMATIQUES APPLIQUEES;01/09/2012;31/08/2024;diplome national / diplome d'etat;460
13534205;135;342;M;MASTER PRO;MUSEOLOGIE, MUSEO-EXPOGRAPHIE (MASTER);01/09/2016;;diplome national / diplome d'etat;345
45024215;450;242;S;BP;VETEMENT SUR MESURE OPTION TAILLEUR DAME (BP);01/09/1993;;diplome national / diplome d'etat;542
17022502;170;225;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE MINES-TELECOM LILLE DOUAI DE L'INSTITUT MINES-TELECOM, SPECIALITE PLASTURGIE ET MATERIAUX COMPOSITES;01/09/2014;31/08/2026;diplome national / diplome d'etat;543
13532044;135;320;M;MASTER PRO;AUDIOVISUEL, MEDIAS INTERACTIFS NUMERIQUES, JEUX (MASTER);01/09/2019;;diplome national / diplome d'etat;213
13512406;135;124;G;MASTER PRO;SCIENCES COGNITIVES (MASTER);01/09/2018;;diplome national / diplome d'etat;310
25031549;250;315;P;LIC-PRO;METIERS DE LA GRH : FORMATION, COMPETENCES ET EMPLOI (LP);01/09/2019;;diplome national / diplome d'etat;345
1351280S;135;128;M;MASTER PRO;DROIT CIVIL (MASTER);01/09/2020;;diplome national / diplome d'etat;380
13531113;135;311;P;MASTER PRO;GESTION DE PRODUCTION, LOGISTIQUE, ACHATS (MASTER);01/09/2019;;diplome national / diplome d'etat;345
16531009;165;310;M;MASTER GR;DIPLOME DE L'ECOLE SUPERIEURE DES SCIENCES ECONOMIQUES ET COMMERCIALES - PGE;01/09/2005;31/08/2024;diplome national / diplome d'etat;340
36T25101;36T;251;P;TH3-T;TECHNICIEN SUPERIEUR METHODES PRODUIT PROCESS (TP);01/09/2014;31/08/2024;titre professionnel homologue ou certifie;500
36X32008;36X;320;V;TH3-X;INFOGRAPHISTE 3D (OBJECTIF 3D);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;320
13511305;135;113;M;MASTER PRO;SCIENCES ET TECHNOLOGIES DE L'AGRICULTURE, DE L'ALIMENTATION ET DE L'ENVIRONNEMENT (MASTER);01/09/2019;;diplome national / diplome d'etat;420
1703260S;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE D'INFORMATIQUE POUR L'INDUSTRIE ET L'ENTREPRISE, SPECIALITE INFORMATIQUE;01/09/2008;31/08/2025;diplome national / diplome d'etat;481
56T22503;56T;225;S;TH5-T;OPERATEUR COMPOSITES HAUTES PERFORMANCES (TP);01/09/2016;31/08/2025;titre professionnel homologue ou certifie;543
17032630;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE SUPERIEURE D'INGENIEURS DE RENNES DE L'UNIVERSITE RENNES 1, SPECIALITE SYSTEMES NUMERIQUES ET RESEAUX;01/09/2021;31/08/2024;diplome national / diplome d'etat;481
01025510;010;255;R;MC4;PRODUCTION ET REPARATION DE PRODUITS ELECTRONIQUES (MC NIVEAU IV);01/09/2023;31/08/2024;diplome national / diplome d'etat;
40022303;400;223;S;BAC PRO;FONDERIE (BAC PRO);01/09/2009;;diplome national / diplome d'etat;521
32025013;320;250;R;BTS;MECATRONIQUE NAVALE (BTS);01/09/2022;;diplome national / diplome d'etat;
26534001;265;340;R;DIP GVL;ENVIRONNEMENT ET DEVELOPPEMENT DURABLE (BACHELOR EN SCIENCES ET INGENIERIE UNILASALLE);01/09/2021;31/08/2025;diplome national / diplome d'etat;850
17020049;170;200;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE D'ANGERS DE L'UNIVERSITE D'ANGERS, SPECIALITE GENIE INDUSTRIEL;01/09/2021;31/08/2024;diplome national / diplome d'etat;520
25033130;250;331;W;LIC-PRO;METIERS DE LA PROMOTION DES PRODUITS DE SANTE (LP);01/09/2019;;diplome national / diplome d'etat;722
50023118;500;231;U;CAP;CONDUCTEUR D'ENGINS : TRAVAUX PUBLICS ET CARRIERES (CAP);01/09/2006;31/08/2024;diplome national / diplome d'etat;582
16X31068;16X;310;M;TH1-X;MANAGER D'UNITE OPERATIONNELLE (MONTPELLIER BS);01/09/2023;31/08/2028;titre professionnel homologue ou certifie;345
56M23413;56M;234;S;CTM;EBENISTE (CTM APCMA);01/09/2018;31/08/2024;titre professionnel homologue ou certifie;543
45022107;450;221;S;BP;CHARCUTIER-TRAITEUR (BP);01/09/1997;;diplome national / diplome d'etat;541
26N24101;26N;241;P;TH2-N;CHEF DE PRODUITS TEXTILES MODE CUIR (ISTA);31/01/2006;31/08/2024;titre professionnel homologue ou certifie;542
17020038;170;200;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE DES INGENIEURS EN ARTS CHIMIQUES ET TECHNOLOGIQUES, DE L'INSTITUT NATIONAL POLYTECHNIQUE DE TOULOUSE SPECIALITE GENIE INDUSTRIEL;01/09/2016;31/08/2026;diplome national / diplome d'etat;520
56133001;561;330;T;CS3;AIDE A DOMICILE (CS3);01/09/2024;;diplome national / diplome d'etat;
26X31227;26X;312;M;TH2-X;RESPONSABLE DE LA PERFORMANCE COMMERCIALE ET DU MARKETING DIGITAL (GMD IDELCA);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;340
17032616;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE L'UNIVERSITE COTE D'AZUR, SPECIALITE INFORMATIQUE;01/09/2019;31/08/2028;diplome national / diplome d'etat;481
26X32642;26X;326;T;TH2-X;DEVELOPPEUR INTELLIGENCE ARTIFICIELLE (AIVANCITY);01/09/2021;31/08/2029;titre professionnel homologue ou certifie;481
26X31108;26X;311;P;TH2-X;RESPONSABLE LOGISTIQUE DE L'ACTION HUMANITAIRE (INSTITUT BIOFORCE);01/09/2022;31/08/2026;titre professionnel homologue ou certifie;840
46020103;460;201;U;DSP;TECHNICIEN EN FABRICATION DE MACHINES ELECTRIQUES (DSP CNAM);01/09/2022;31/08/2028;titre professionnel homologue ou certifie;520
17032639;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE L'UNIVERSITE D'AIX-MARSEILLE, SPECIALITE INFORMATIQUE;01/09/2022;31/08/2026;diplome national / diplome d'etat;481
13512011;135;120;A;MASTER PRO;RELATIONS INTERNATIONALES (MASTER);01/09/2019;;diplome national / diplome d'etat;340
36X32605;36X;326;T;TH3-X;TECHNICIEN D'INFRASTRUCTURE INFORMATIQUE ET SECURITE (FONDATION ECOLE LA MACHE, PARTNER FORMATION - ISITECH);01/09/2017;31/08/2024;titre professionnel homologue ou certifie;481
26531010;265;310;M;DIP2 GVL;BACHELOR EN SCIENCES DU MANAGEMENT - MANAGEMENT GLOBAL ET COOPERATIONS INTERCULTURELLES D'EXCELIA;01/09/2022;31/08/2025;diplome national / diplome d'etat;340
36X31306;36X;313;M;TH3-X;CHARGE DE GESTION LOCATIVE ET SOCIALE (AFPOLS);01/09/2023;31/08/2028;titre professionnel homologue ou certifie;343
25033519;250;335;M;LIC-PRO;GUIDE CONFERENCIER (LP);01/09/2019;;diplome national / diplome d'etat;224
16X31341;16X;313;M;TH1-X;EXPERT EN GESTION DE PATRIMOINE (ES BANQUE);01/09/2023;31/08/2026;titre professionnel homologue ou certifie;343
16031402;160;314;M;DEC;DIPLOME D'EXPERTISE COMPTABLE (DEC);01/09/2016;;diplome national / diplome d'etat;344
46X31104;46X;311;M;TH4-X;OPERATEUR LOGISTIQUE POLYVALENT (LOGINOV FORMATION);01/09/2021;31/08/2024;titre professionnel homologue ou certifie;525
32033603;320;336;T;BTS;METIERS DE L'ESTHETIQUE-COSMETIQUE-PARFUMERIE, OPTION A : MANAGEMENT (BTS);01/09/2013;31/08/2024;diplome national / diplome d'etat;815
20511803;205;118;A;LIC LMD;SCIENCES DE LA VIE (LIC LMD);01/09/2019;;diplome national / diplome d'etat;420
46T24201;46T;242;S;TH4-T;COUTURIER RETOUCHEUR (TP);01/09/2018;24/03/2026;titre professionnel homologue ou certifie;542
17020107;170;201;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE DES INGENIEURS DES TECHNIQUES AVANCEES BRETAGNE, SPECIALITE SYSTEMES EMBARQUES;01/09/2021;31/08/2024;diplome national / diplome d'etat;500
46321003;463;210;W;CSA NIV4;AGENT DE COLLECTE APPROVISIONNEMENT (CSA);01/09/1999;;titre professionnel homologue ou certifie;620
16X31010;16X;310;P;TH1-X;MANAGER DE PORTEFEUILLE PROJET (ECEMA);01/09/2016;31/08/2024;titre professionnel homologue ou certifie;345
25034324;250;343;M;LIC-PRO;GENIE DES PROCEDES POUR L'ENVIRONNEMENT (LP CNAM);01/06/2012;31/08/2024;diplome national / diplome d'etat;850
55321202;553;212;S;BPA5;TRAVAUX DE LA PRODUCTION ANIMALE / ELEVAGE DE RUMINANTS (BPA5);01/09/2006;;titre professionnel homologue ou certifie;621
45025411;450;254;S;BP;METALLIER (BP);01/09/2014;;diplome national / diplome d'etat;521
16X24201;16X;242;P;TH1-X;MANAGER DU DEVELOPPEMENT DES PRODUITS DE MODE (MOD'SPE PARIS);01/09/2019;31/08/2024;titre professionnel homologue ou certifie;542
26013303;260;133;A;DIP2;DIPLOME NATIONAL SUPERIEUR PROFESSIONNEL DE DANSEUR;01/09/2014;;diplome national / diplome d'etat;212
26R33001;26R;330;P;TH2-R;MANAGER DE PROXIMITE DANS L'ECONOMIE SOCIALE ET SOLIDAIRE (IRUP);01/09/2013;31/08/2026;titre professionnel homologue ou certifie;762
16X32683;16X;326;N;TH1-X;EXPERT EN GOUVERNANCE DE LA SECURITE DES RESEAUX ET DES SYSTEMES (MS TELECOM SUDPARIS);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;481
45321003;453;210;T;BPA4;TECHNICIEN DE RECHERCHE DEVELOPPEMENT (BP);15/02/1996;;titre professionnel homologue ou certifie;621
1702010U;170;201;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE LILLE DE L'UNIVERSITE DE LILLE, SPECIALITE SYSTEMES EMBARQUES ET GENIE ELECTRIQUE;01/09/2013;31/08/2024;diplome national / diplome d'etat;520
2503263G;250;326;T;LIC-PRO;METIERS DE L'INFORMATIQUE : CONCEPTION, DEVELOPPEMENT ET TEST DE LOGICIELS (LP);01/09/2019;;diplome national / diplome d'etat;481
46T20101;46T;201;R;TH4-T;TECHNICIEN DE MAINTENANCE INDUSTRIELLE (TP);01/09/2011;31/08/2025;titre professionnel homologue ou certifie;523
26X32029;26X;320;V;TH2-X;CONCEPTEUR EN COMMUNICATION GRAPHIQUE ET NUMERIQUE VISUELLE (SIGE - PSVA);01/09/2019;31/08/2025;titre professionnel homologue ou certifie;320
16X32650;16X;326;T;TH1-X;EXPERT EN DEVELOPPEMENT LOGICIEL (ADAMA);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;481
16031009;160;310;M;DIV-1;DIPLOME D'ETUDES AVANCEES EN MANAGEMENT DURABLE DE KEDGE BUSINESS SCHOOL;01/09/2022;31/08/2026;diplome national / diplome d'etat;340
1702220N;170;222;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE DES INGENIEURS EN ARTS CHIMIQUES ET TECHNOLOGIQUES, DE L'INSTITUT NATIONAL POLYTECHNIQUE DE TOULOUSE SPECIALITE GENIE DES PROCEDES (ENSIACET);01/09/2020;31/08/2026;diplome national / diplome d'etat;524
1702300T;170;230;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE LILLE DE L'UNIVERSITE DE LILLE, SPECIALITE GEOMATIQUE ET GENIE URBAIN;01/09/2019;31/08/2025;diplome national / diplome d'etat;580
32025219;320;252;R;BTS;MOTORISATIONS TOUTES ENERGIES (BTS);01/09/2022;;diplome national / diplome d'etat;
26X24001;26X;240;M;TH2-X;DESIGNER CREATEUR DE PRODUIT DE MODE ET TEXTILE (ECOLE CONTE);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;214
13533126;135;331;M;MASTER PRO;CANCER (MASTER LYON 1);01/09/2019;31/08/2027;diplome national / diplome d'etat;720
1701150C;170;115;F;ING;INGENIEUR DIPLOME DE L'ENS D'ELECTROTECHNIQUE, D'ELECTRONIQUE, D'INFORMATIQUE, D'HYDRAULIQUE ET DES TELECOMMUNICATIONS DE L'INP DE TOULOUSE, SPECIALITE MECANIQUE ET GENIE HYDRAULIQUE;01/09/2011;31/08/2025;diplome national / diplome d'etat;440
32020114;320;201;M;BTS;METIERS DE L'EAU (BTS);01/09/2018;;diplome national / diplome d'etat;850
46032601;460;326;T;DSP;ASSISTANT INTEGRATEUR WEB (DSP CNAM);01/09/2022;31/08/2028;titre professionnel homologue ou certifie;481
01025122;010;251;S;MC4;MAQUETTES ET PROTOTYPES (MC NIVEAU IV);01/09/2002;31/08/2024;diplome national / diplome d'etat;521
32034303;320;343;R;BTS;ENVIRONNEMENT NUCLEAIRE (BTS);01/08/2011;;diplome national / diplome d'etat;850
17022702;170;227;M;ING;INGENIEUR DIPLOME DE L'ECOLE CENTRALE DE LYON SPECIALITE ENERGETIQUE;01/09/2012;31/08/2025;diplome national / diplome d'etat;522
25123001;251;230;N;BUT;GENIE CIVIL - CONSTRUCTION DURABLE : BUREAUX D'ETUDES CONCEPTION (BUT);01/09/2021;;diplome national / diplome d'etat;582
56T22505;56T;225;S;TH5-T;CONSTRUCTEUR AMENAGEUR NAUTIQUE BOIS ET COMPOSITES (TP);01/09/2017;31/08/2025;titre professionnel homologue ou certifie;543
50022609;500;226;S;CAP;MECANICIEN CONDUCTEUR DES SCIERIES ET DES INDUSTRIES MECANIQUES DU BOIS OP. B : MECANICIEN AFFUTEUR DE SCIAGE, TRANCHAGE, DEROULAGE (CAP);25/05/1984;;diplome national / diplome d'etat;543
36X23008;36X;230;M;TH3-X;ARTISAN SPECIALISE EN ART, TECHNIQUES ET PATRIMOINE (FONDATION DE COUBERTIN);01/09/2023;31/08/2026;titre professionnel homologue ou certifie;582
46T32602;46T;326;R;TH4-T;TECHNICIEN(NE) RESEAUX ET TELECOMMUNICATIONS D'ENTREPRISE (TP);01/09/2020;31/08/2026;titre professionnel homologue ou certifie;480
13512109;135;121;M;MASTER PRO;GEOGRAPHIE (MASTER);01/09/2019;;diplome national / diplome d'etat;300
32023012;320;230;M;BTS;BATIMENT (BTS);01/09/2011;;diplome national / diplome d'etat;582
16X32693;16X;326;M;TH1-X;DATA ENGINEER (ECOLE PMN);30/08/2023;31/08/2026;titre professionnel homologue ou certifie;481
13512315;135;123;M;MASTER PRO;ANTHROPOLOGIE (MASTER);01/09/2021;;diplome national / diplome d'etat;310
16X33402;16X;334;P;TH1-X;DIRECTEUR D'ETABLISSEMENT DE LUXE DANS LE SECTEUR DE L'HOTELLERIE (IETH - CMH);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;811
26R22501;26R;225;S;TH2-R;CHEF DE PROJET EN MATERIAUX COMPOSITES (CTIPC - IPC COMPOSITEC);23/06/2006;31/08/2024;titre professionnel homologue ou certifie;543
46T31202;46T;312;T;TH4-T;CONSEILLER COMMERCIAL (TP);01/09/2015;31/08/2028;titre professionnel homologue ou certifie;340
50022427;500;224;V;CAP;ARTS ET TECHNIQUES DU VERRE OPTION DECORATEUR (CAP);01/09/1994;;diplome national / diplome d'etat;215
25120007;251;200;M;BUT;QUALITE, LOGISTIQUE INDUSTRIELLE ET ORGANISATION : QUALITE ET MANAGEMENT INTEGRES (BUT);01/09/2021;;diplome national / diplome d'etat;500
26X31228;26X;312;M;TH2-X;CHARGE DE DEVELOPPEMENT COMMERCIAL ET MARKETING (EDUCSUP - ADEFI FORMATION);01/09/2019;31/08/2026;titre professionnel homologue ou certifie;340
17032627;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE POLYTECHNIQUE UNIVERSITAIRE DE L'UNIVERSITE DE NANTES, SPECIALITE INFORMATIQUE;01/09/2021;31/08/2026;diplome national / diplome d'etat;481
17011201;170;112;M;ING;INGENIEUR DIPLOME DE L'INSTITUT SUPERIEUR DES BIOTECHNOLOGIES DE PARIS;01/09/2019;31/08/2028;diplome national / diplome d'etat;420
