RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SPECIALITE;DIPLOME PREPARE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2017;DEPARTEMENT;DORDOGNE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;70
2017;DEPARTEMENT;DORDOGNE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;13
2017;DEPARTEMENT;DORDOGNE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;84
2017;DEPARTEMENT;DORDOGNE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;57
2017;DEPARTEMENT;DORDOGNE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;7
2017;DEPARTEMENT;DORDOGNE;243 - CUIRS ET PEAUX;CAP;PUBLIC;FILLES;8
2017;DEPARTEMENT;DORDOGNE;243 - CUIRS ET PEAUX;CAP;PUBLIC;GARCONS;6
2017;DEPARTEMENT;DORDOGNE;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;4
2017;DEPARTEMENT;DORDOGNE;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;110
2017;DEPARTEMENT;DORDOGNE;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;2
2017;DEPARTEMENT;DORDOGNE;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;62
2017;DEPARTEMENT;DORDOGNE;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;5
2017;DEPARTEMENT;DORDOGNE;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;196
2017;DEPARTEMENT;DORDOGNE;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;15
2017;DEPARTEMENT;DORDOGNE;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;3
2017;DEPARTEMENT;DORDOGNE;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;65
2017;DEPARTEMENT;DORDOGNE;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;29
2017;DEPARTEMENT;DORDOGNE;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;32
2017;DEPARTEMENT;DORDOGNE;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;5
2017;DEPARTEMENT;DORDOGNE;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;325
2017;DEPARTEMENT;DORDOGNE;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;FILLES;2
2017;DEPARTEMENT;DORDOGNE;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;GARCONS;35
2017;DEPARTEMENT;DORDOGNE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;21
2017;DEPARTEMENT;DORDOGNE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;25
2017;DEPARTEMENT;DORDOGNE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;FILLES;229
2017;DEPARTEMENT;DORDOGNE;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;GARCONS;95
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;92
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;84
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;206
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;204
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;42
2017;DEPARTEMENT;DORDOGNE;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;39
2017;DEPARTEMENT;DORDOGNE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;116
2017;DEPARTEMENT;DORDOGNE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;10
2017;DEPARTEMENT;DORDOGNE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;FILLES;209
2017;DEPARTEMENT;DORDOGNE;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;GARCONS;47
2017;DEPARTEMENT;DORDOGNE;332 - TRAVAIL SOCIAL;CAP;PRIVE SOUS CONTRAT;FILLES;7
2017;DEPARTEMENT;DORDOGNE;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;FILLES;41
2017;DEPARTEMENT;DORDOGNE;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;GARCONS;45
2017;DEPARTEMENT;DORDOGNE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;FILLES;7
2017;DEPARTEMENT;DORDOGNE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;17
2017;DEPARTEMENT;DORDOGNE;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;23
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE HORS CONTRAT;FILLES;28
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE HORS CONTRAT;GARCONS;1
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;49
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;1
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;FILLES;39
2017;DEPARTEMENT;DORDOGNE;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;GARCONS;6
2017;DEPARTEMENT;DORDOGNE;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BAC PRO/BMA;PUBLIC;FILLES;20
2017;DEPARTEMENT;DORDOGNE;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BAC PRO/BMA;PUBLIC;GARCONS;7
2017;DEPARTEMENT;DORDOGNE;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;FILLES;11
2017;DEPARTEMENT;DORDOGNE;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;GARCONS;5
2017;DEPARTEMENT;DOUBS;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;GARCONS;9
2017;DEPARTEMENT;DOUBS;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;CAP;PUBLIC;FILLES;1
2017;DEPARTEMENT;DOUBS;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;CAP;PUBLIC;GARCONS;19
2017;DEPARTEMENT;DOUBS;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;58
2017;DEPARTEMENT;DOUBS;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;103
2017;DEPARTEMENT;DOUBS;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;31
2017;DEPARTEMENT;DOUBS;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;73
2017;DEPARTEMENT;DOUBS;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;FILLES;60
2017;DEPARTEMENT;DOUBS;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;GARCONS;19
2017;DEPARTEMENT;DOUBS;223 - METALLURGIE;CAP;PUBLIC;FILLES;79
2017;DEPARTEMENT;DOUBS;223 - METALLURGIE;CAP;PUBLIC;GARCONS;25
2017;DEPARTEMENT;DOUBS;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;FILLES;2
2017;DEPARTEMENT;DOUBS;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;GARCONS;40
2017;DEPARTEMENT;DOUBS;225 - PLASTURGIE, MATERIAUX COMPOSITES;CAP;PUBLIC;GARCONS;22
2017;DEPARTEMENT;DOUBS;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;54
2017;DEPARTEMENT;DOUBS;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;18
2017;DEPARTEMENT;DOUBS;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;64
2017;DEPARTEMENT;DOUBS;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;FILLES;4
2017;DEPARTEMENT;DOUBS;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;GARCONS;90
2017;DEPARTEMENT;DOUBS;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;27
2017;DEPARTEMENT;DOUBS;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;6
2017;DEPARTEMENT;DOUBS;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;28
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;6
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;48
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;65
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;83
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE SOUS CONTRAT;FILLES;5
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE SOUS CONTRAT;GARCONS;14
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;1
2017;DEPARTEMENT;DOUBS;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;36
2017;DEPARTEMENT;DOUBS;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;BAC PRO/BMA;PUBLIC;FILLES;22
2017;DEPARTEMENT;DOUBS;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;CAP;PUBLIC;FILLES;13
2017;DEPARTEMENT;DOUBS;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;CAP;PUBLIC;GARCONS;5
2017;DEPARTEMENT;DOUBS;242 - HABILLEMENT;CAP;PUBLIC;FILLES;20
2017;DEPARTEMENT;DOUBS;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;2
2017;DEPARTEMENT;DOUBS;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;FILLES;39
2017;DEPARTEMENT;DOUBS;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;GARCONS;2
2017;DEPARTEMENT;DOUBS;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;22
2017;DEPARTEMENT;DOUBS;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;365
2017;DEPARTEMENT;DOUBS;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;12
2017;DEPARTEMENT;DOUBS;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;135
2017;DEPARTEMENT;DOUBS;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;CAP;PUBLIC;FILLES;14
2017;DEPARTEMENT;DOUBS;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;CAP;PUBLIC;GARCONS;59
2017;DEPARTEMENT;DOUBS;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;6
2017;DEPARTEMENT;DOUBS;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;155
2017;DEPARTEMENT;DOUBS;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;FILLES;1
2017;DEPARTEMENT;DOUBS;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;32
2017;DEPARTEMENT;DOUBS;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;1
2017;DEPARTEMENT;DOUBS;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;68
2017;DEPARTEMENT;DOUBS;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;8
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;2
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;178
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;10
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;338
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;CAP;PRIVE SOUS CONTRAT;GARCONS;12
2017;DEPARTEMENT;DOUBS;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;GARCONS;40
2017;DEPARTEMENT;DOUBS;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;21
2017;DEPARTEMENT;DOUBS;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;8
2017;DEPARTEMENT;DOUBS;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;FILLES;265
2017;DEPARTEMENT;DOUBS;300 - SPEC.PLURIVALENTES DES SERVICES;BAC PRO/BMA;PUBLIC;GARCONS;129
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE HORS CONTRAT;GARCONS;6
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;18
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;49
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;262
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;213
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;FILLES;10
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;GARCONS;13
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;73
2017;DEPARTEMENT;DOUBS;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;46
2017;DEPARTEMENT;DOUBS;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;64
2017;DEPARTEMENT;DOUBS;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;8
2017;DEPARTEMENT;DOUBS;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;FILLES;387
2017;DEPARTEMENT;DOUBS;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;GARCONS;17
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;FILLES;80
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;GARCONS;70
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE HORS CONTRAT;FILLES;25
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE HORS CONTRAT;GARCONS;12
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;FILLES;11
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;GARCONS;1
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;118
2017;DEPARTEMENT;DOUBS;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;35
2017;DEPARTEMENT;DOUBS;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE HORS CONTRAT;FILLES;27
2017;DEPARTEMENT;DOUBS;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE HORS CONTRAT;FILLES;58
2017;DEPARTEMENT;DOUBS;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE HORS CONTRAT;GARCONS;6
2017;DEPARTEMENT;DOUBS;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;FILLES;38
2017;DEPARTEMENT;DOUBS;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;GARCONS;1
2017;DEPARTEMENT;DOUBS;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BAC PRO/BMA;PUBLIC;FILLES;53
2017;DEPARTEMENT;DOUBS;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BAC PRO/BMA;PUBLIC;GARCONS;8
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;17
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;35
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PUBLIC;FILLES;42
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;BAC PRO/BMA;PUBLIC;GARCONS;85
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;CAP;PUBLIC;FILLES;22
2017;DEPARTEMENT;DOUBS;344 - SECURITE DES BIENS & DES PERSONNES;CAP;PUBLIC;GARCONS;34
2017;DEPARTEMENT;DROME;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;CAP;PUBLIC;FILLES;1
2017;DEPARTEMENT;DROME;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;CAP;PUBLIC;GARCONS;16
2017;DEPARTEMENT;DROME;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PUBLIC;FILLES;8
2017;DEPARTEMENT;DROME;211 - PROD.VEGETALES, CULTURES SPECIALISEES;CAP;PUBLIC;GARCONS;11
2017;DEPARTEMENT;DROME;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;FILLES;2
2017;DEPARTEMENT;DROME;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;GARCONS;18
2017;DEPARTEMENT;DROME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;40
2017;DEPARTEMENT;DROME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;67
2017;DEPARTEMENT;DROME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;58
2017;DEPARTEMENT;DROME;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;82
2017;DEPARTEMENT;DROME;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;FILLES;42
2017;DEPARTEMENT;DROME;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;GARCONS;14
2017;DEPARTEMENT;DROME;223 - METALLURGIE;CAP;PUBLIC;FILLES;30
2017;DEPARTEMENT;DROME;223 - METALLURGIE;CAP;PUBLIC;GARCONS;15
2017;DEPARTEMENT;DROME;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;26
2017;DEPARTEMENT;DROME;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;FILLES;1
2017;DEPARTEMENT;DROME;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;38
2017;DEPARTEMENT;DROME;227 - ENERGIE, GENIE CLIMATIQUE;CAP;PUBLIC;GARCONS;12
2017;DEPARTEMENT;DROME;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;49
2017;DEPARTEMENT;DROME;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;71
2017;DEPARTEMENT;DROME;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;GARCONS;23
2017;DEPARTEMENT;DROME;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;28
2017;DEPARTEMENT;DROME;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;6
2017;DEPARTEMENT;DROME;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;24
2017;DEPARTEMENT;DROME;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;28
2017;DEPARTEMENT;DROME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;5
2017;DEPARTEMENT;DROME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;68
2017;DEPARTEMENT;DROME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;3
2017;DEPARTEMENT;DROME;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;22
2017;DEPARTEMENT;DROME;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;60
2017;DEPARTEMENT;DROME;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;7
2017;DEPARTEMENT;DROME;242 - HABILLEMENT;CAP;PUBLIC;FILLES;60
2017;DEPARTEMENT;DROME;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;4
2017;DEPARTEMENT;DROME;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;FILLES;50
2017;DEPARTEMENT;DROME;243 - CUIRS ET PEAUX;BAC PRO/BMA;PUBLIC;GARCONS;14
2017;DEPARTEMENT;DROME;243 - CUIRS ET PEAUX;CAP;PUBLIC;FILLES;19
2017;DEPARTEMENT;DROME;243 - CUIRS ET PEAUX;CAP;PUBLIC;GARCONS;5
2017;DEPARTEMENT;DROME;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;35
2017;DEPARTEMENT;DROME;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;4
2017;DEPARTEMENT;DROME;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;253
2017;DEPARTEMENT;DROME;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;3
2017;DEPARTEMENT;DROME;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;75
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;13
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;193
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;CAP;PRIVE SOUS CONTRAT;FILLES;1
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;CAP;PRIVE SOUS CONTRAT;GARCONS;16
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;FILLES;2
2017;DEPARTEMENT;DROME;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;63
2017;DEPARTEMENT;DROME;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;4
2017;DEPARTEMENT;DROME;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;75
2017;DEPARTEMENT;DROME;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;FILLES;1
2017;DEPARTEMENT;DROME;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;37
2017;DEPARTEMENT;DROME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;1
2017;DEPARTEMENT;DROME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;121
2017;DEPARTEMENT;DROME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;7
2017;DEPARTEMENT;DROME;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;445
2017;DEPARTEMENT;DROME;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;GARCONS;23
