RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;1
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;13
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;16
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;11
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;16
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;18
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;15
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;15
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;10
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;5
2020;DEPARTEMENT;LOT;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;6
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;91
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;25
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;1
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;2
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;2
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;1
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;302;ANGLAIS;FILLES;154
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;302;ANGLAIS;GARCONS;60
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;306;ESPAGNOL;FILLES;45
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;306;ESPAGNOL;GARCONS;10
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;27
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;8
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;203
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;138
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;297
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;172
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;613;MATHEMATIQUES;FILLES;189
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;613;MATHEMATIQUES;GARCONS;253
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;212
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;198
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;226
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;139
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;6
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;56
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;832;MUSIQUE;FILLES;8
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;832;MUSIQUE;GARCONS;5
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;901;ARTS PLASTIQUES;FILLES;23
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;2785;THEATRE;FILLES;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;13
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;6
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;7
2020;DEPARTEMENT;LOT-ET-GARONNE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;25
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;19
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;2
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;7
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;5
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;6
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;2
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;10
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;9
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;41
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;25
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;40
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;30
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;32
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;36
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;42
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;31
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;33
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;12
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;1
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;1
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;4
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;5
2020;DEPARTEMENT;LOT-ET-GARONNE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;2
2020;DEPARTEMENT;LOZERE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;13
2020;DEPARTEMENT;LOZERE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;5
2020;DEPARTEMENT;LOZERE;PUBLIC;302;ANGLAIS;FILLES;17
2020;DEPARTEMENT;LOZERE;PUBLIC;302;ANGLAIS;GARCONS;11
2020;DEPARTEMENT;LOZERE;PUBLIC;306;ESPAGNOL;FILLES;4
2020;DEPARTEMENT;LOZERE;PUBLIC;306;ESPAGNOL;GARCONS;3
2020;DEPARTEMENT;LOZERE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;8
2020;DEPARTEMENT;LOZERE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;12
2020;DEPARTEMENT;LOZERE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;24
2020;DEPARTEMENT;LOZERE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;27
2020;DEPARTEMENT;LOZERE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;18
2020;DEPARTEMENT;LOZERE;PUBLIC;613;MATHEMATIQUES;FILLES;41
2020;DEPARTEMENT;LOZERE;PUBLIC;613;MATHEMATIQUES;GARCONS;48
2020;DEPARTEMENT;LOZERE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;33
2020;DEPARTEMENT;LOZERE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;27
2020;DEPARTEMENT;LOZERE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;46
2020;DEPARTEMENT;LOZERE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;34
2020;DEPARTEMENT;LOZERE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;1
2020;DEPARTEMENT;LOZERE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;8
2020;DEPARTEMENT;LOZERE;PUBLIC;901;ARTS PLASTIQUES;FILLES;15
2020;DEPARTEMENT;LOZERE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;4
2020;DEPARTEMENT;LOZERE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;3
2020;DEPARTEMENT;LOZERE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;1
2020;DEPARTEMENT;LOZERE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;7
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;10
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;3
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;15
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;4
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;4
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;1
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;16
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;6
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;31
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;12
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;23
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;30
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;16
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;24
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;15
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;17
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;2
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;2
2020;DEPARTEMENT;LOZERE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;4
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;228
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;54
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;302;ANGLAIS;FILLES;385
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;302;ANGLAIS;GARCONS;127
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;306;ESPAGNOL;FILLES;40
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;306;ESPAGNOL;GARCONS;4
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;3
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;433
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;246
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;473
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;285
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;613;MATHEMATIQUES;FILLES;426
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;613;MATHEMATIQUES;GARCONS;546
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;279
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;360
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;341
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;246
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;15
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;79
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;832;MUSIQUE;FILLES;7
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;832;MUSIQUE;GARCONS;8
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;901;ARTS PLASTIQUES;FILLES;106
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;32
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;19
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;3
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2785;THEATRE;FILLES;20
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2785;THEATRE;GARCONS;2
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;9
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;10
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;4
2020;DEPARTEMENT;MAINE-ET-LOIRE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;36
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;144
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;44
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;317
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;133
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;24
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;341
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;244
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;407
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;309
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;335
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;511
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;272
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;355
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;384
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;205
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;10
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;74
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;26
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;11
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;13
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;18
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;300;LANGUE VIVANTE;GARCONS;3
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;1
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;6
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;6
2020;DEPARTEMENT;MAINE-ET-LOIRE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1
2020;DEPARTEMENT;MANCHE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;168
2020;DEPARTEMENT;MANCHE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;42
2020;DEPARTEMENT;MANCHE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;1
2020;DEPARTEMENT;MANCHE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;1
2020;DEPARTEMENT;MANCHE;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;1
2020;DEPARTEMENT;MANCHE;PUBLIC;302;ANGLAIS;FILLES;276
2020;DEPARTEMENT;MANCHE;PUBLIC;302;ANGLAIS;GARCONS;94
2020;DEPARTEMENT;MANCHE;PUBLIC;306;ESPAGNOL;FILLES;12
2020;DEPARTEMENT;MANCHE;PUBLIC;306;ESPAGNOL;GARCONS;4
2020;DEPARTEMENT;MANCHE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;359
2020;DEPARTEMENT;MANCHE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;197
2020;DEPARTEMENT;MANCHE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;324
2020;DEPARTEMENT;MANCHE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;209
2020;DEPARTEMENT;MANCHE;PUBLIC;613;MATHEMATIQUES;FILLES;297
2020;DEPARTEMENT;MANCHE;PUBLIC;613;MATHEMATIQUES;GARCONS;440
2020;DEPARTEMENT;MANCHE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;274
2020;DEPARTEMENT;MANCHE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;283
2020;DEPARTEMENT;MANCHE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;359
2020;DEPARTEMENT;MANCHE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;204
2020;DEPARTEMENT;MANCHE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;7
2020;DEPARTEMENT;MANCHE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;80
2020;DEPARTEMENT;MANCHE;PUBLIC;832;MUSIQUE;FILLES;5
2020;DEPARTEMENT;MANCHE;PUBLIC;832;MUSIQUE;GARCONS;2
2020;DEPARTEMENT;MANCHE;PUBLIC;901;ARTS PLASTIQUES;FILLES;75
2020;DEPARTEMENT;MANCHE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;32
2020;DEPARTEMENT;MANCHE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;5
2020;DEPARTEMENT;MANCHE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;2
2020;DEPARTEMENT;MANCHE;PUBLIC;2785;THEATRE;FILLES;15
2020;DEPARTEMENT;MANCHE;PUBLIC;2785;THEATRE;GARCONS;1
2020;DEPARTEMENT;MANCHE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;12
2020;DEPARTEMENT;MANCHE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;8
2020;DEPARTEMENT;MANCHE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;4
2020;DEPARTEMENT;MANCHE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;61
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;49
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;12
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;56
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;16
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;3
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;81
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;44
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;91
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;70
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;102
2020;DEPARTEMENT;MANCHE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;124
