RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CATEGORIE DE SPECIALITE;DOMAINE DE SPECIALITE;NIVEAU INTERMINISTERIEL;SEXE;NOMBRE D'APPRENTIS
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;76
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;318
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;121
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;FILLE;7
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;GARCON;13
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;16
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;12
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;8
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;33
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;3
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;103
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;47
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;367
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;75
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;412
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;140
2014;ACADEMIE;BESANCON;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU IV;FILLE;11
2014;ACADEMIE;BESANCON;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;FILLE;10
2014;ACADEMIE;BESANCON;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;GARCON;29
2014;ACADEMIE;BESANCON;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;FILLE;1
2014;ACADEMIE;BESANCON;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;GARCON;2
2014;ACADEMIE;BESANCON;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;FILLE;6
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;FILLE;16
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;GARCON;26
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;72
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;358
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;72
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;541
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;101
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;500
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;GARCON;2
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU II;FILLE;5
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU II;GARCON;41
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;21
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;156
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;24
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;464
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;66
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;1916
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;26
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;11
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;32
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;200
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;FILLE;6
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;GARCON;13
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;11
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;321
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;30
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;994
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;19
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;1216
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;60
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;419
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;7
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;3
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;9
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;207
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;2
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;43
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;FILLE;110
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;GARCON;126
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;39
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;20
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;46
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;84
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;101
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;477
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;458
2014;ACADEMIE;BORDEAUX;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;2269
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;31
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;101
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;FILLE;40
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;GARCON;38
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;59
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;51
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;29
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;27
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;1
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;FILLE;323
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;GARCON;290
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;240
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;180
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;477
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;400
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;323
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;215
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;456
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;236
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;FILLE;1
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;GARCON;7
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;50
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;76
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;53
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;34
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;49
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;47
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;FILLE;2
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;GARCON;1
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;FILLE;28
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;GARCON;4
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;119
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;33
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;849
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;191
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;876
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;270
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU III;FILLE;7
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU III;GARCON;4
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU IV;FILLE;47
2014;ACADEMIE;BORDEAUX;SPECIALITES DES SERVICES;SPEC.PLURIVALENTES DES SERVICES;NIVEAU IV;GARCON;4
2014;ACADEMIE;BORDEAUX;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;FILLE;1
2014;ACADEMIE;BORDEAUX;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;GARCON;10
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;FILLE;9
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU II;GARCON;4
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;84
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;106
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;130
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;389
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;77
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;339
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;FILLE;9
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;GARCON;26
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;3
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;31
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;26
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;314
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;36
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;1128
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;FILLE;9
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;GARCON;1
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;4
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;FILLE;2
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU II;GARCON;14
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;9
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;253
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;15
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;511
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;12
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;482
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;15
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;83
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;1
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;14
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;10
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;146
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;12
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;39
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;FILLE;31
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;GARCON;82
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;22
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;29
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;15
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;45
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;110
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;407
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;272
2014;ACADEMIE;CAEN;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;1241
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;11
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;61
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;FILLE;2
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;GARCON;5
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;1
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;17
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;FILLE;149
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;GARCON;133
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;38
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;30
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;168
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;144
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;229
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;126
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;549
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;122
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;3
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;25
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;FILLE;13
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU II;GARCON;3
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;49
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;43
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;460
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;105
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;582
2014;ACADEMIE;CAEN;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;156
2014;ACADEMIE;CAEN;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;GARCON;8
2014;ACADEMIE;CAEN;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU III;FILLE;3
2014;ACADEMIE;CAEN;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU III;GARCON;2
2014;ACADEMIE;CAEN;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;FILLE;31
2014;ACADEMIE;CAEN;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;GARCON;19
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;34
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;117
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;40
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;204
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;62
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;307
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;3
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;34
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;13
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;373
2014;ACADEMIE;CLERMONT-FERRAND;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;25
